MS,COEFF.LR,SE.LR,LO95CI.LR,HI95CI.LR,,COEFF.TT,SE.TT,LO95CI.TT,HI95CI.TT
0,-52.25387,2.081795,-56.33673,-48.171,,-55.60875,3.01472,-61.54375,-49.67375
1,-48.96143,1.868721,-52.62641,-45.29645,,-46.5769,4.20452,-55.02245,-38.13134
2,-45.669,1.678983,-48.96186,-42.37614,,-49.43784,4.713505,-58.82653,-40.04915
3,-42.37657,1.521336,-45.36025,-39.39289,,-42.17234,4.333727,-50.79202,-33.55267
4,-39.08414,1.406613,-41.84282,-36.32546,,-43.23245,3.962719,-51.04425,-35.42065
5,-35.79171,1.345835,-38.43119,-33.15222,,-30.73935,6.122062,-42.95271,-18.52599
6,-32.49928,1.346327,-35.13972,-29.85883,,-17.3764,7.874647,-33.01726,-1.735535
7,-29.20684,1.408026,-31.9683,-26.44539,,-30.03756,4.1153,-38.21338,-21.86174
8,-25.91441,1.523514,-28.90236,-22.92646,,-31.23954,4.590406,-40.3049,-22.17418
9,-22.62198,1.681745,-25.92026,-19.3237,,-17.3737,4.280523,-25.96345,-8.783936
10,-19.32955,1.871912,-23.00079,-15.65831,,-14.07903,3.574121,-21.16542,-6.992637
11,-16.03712,2.085296,-20.12685,-11.94739,,-15.97434,6.661807,-29.22326,-2.725426
12,-12.74469,2.315486,-17.28587,-8.203498,,-13.60179,5.040093,-23.65083,-3.552761
13,-9.452253,2.55795,-14.46897,-4.43554,,-12.05848,6.256272,-24.92656,0.8095981
14,-6.159822,2.809512,-11.6699,-0.6497394,,-24.7701,10.60742,-47.69132,-1.848888
15,-2.86739,3.067934,-8.884297,3.149517,,-40.93723,18.51081,-84.54713,2.672676
16,0.4250417,3.331621,-6.109014,6.959097,,-10.15873,11.38946,-36.28233,15.96487
