RR,COEFF.3,,LOCI.3,HICI.3,,COEFF.4,,LOCI.4,HICI.4
RR==1,-0.120625,0.0390751,-0.1982785,-0.0429715,,-0.0585938,0.051054,-0.1604177,0.0432302
RR<=2,-0.1031564,0.037115,-0.1766477,-0.029665,,-0.0062837,0.045386,-0.0962562,0.0836887
RR<=3,-0.0995503,0.0350447,-0.1688228,-0.0302778,,-0.0097125,0.0409931,-0.0907953,0.0713704
RR<=4,-0.1019039,0.0350071,-0.1710144,-0.0327933,,-0.0115215,0.0375636,-0.0856822,0.0626392
RR<=5,-0.1238318,0.0336057,-0.1900759,-0.0575877,,-0.0580585,0.0350126,-0.1270779,0.0109608
RR<=6,-0.1090701,0.031806,-0.1717234,-0.0464168,,-0.0360046,0.0325053,-0.1000276,0.0280183
RR<=7,-0.0892069,0.0297704,-0.1478147,-0.0305992,,-0.0133929,0.0312199,-0.0748503,0.0480646
RR<=8,-0.1014394,0.0289557,-0.1584148,-0.0444641,,-0.0391309,0.0300361,-0.0982305,0.0199688
RR<=9,-0.114822,0.0279912,-0.1698698,-0.0597741,,-0.0495679,0.0290721,-0.1067421,0.0076063
RR<=10,-0.1094231,0.0270468,-0.1625963,-0.0562498,,-0.0504522,0.0281954,-0.1058849,0.0049805
RR<=11,-0.096228,0.0261054,-0.1475357,-0.0449203,,-0.0453451,0.0273705,-0.0991438,0.0084536
RR<=12,-0.0910091,0.0254355,-0.1409909,-0.0410272,,-0.045496,0.0267657,-0.0980966,0.0071045
RR<=13,-0.0969694,0.0245679,-0.145238,-0.0487007,,-0.0413824,0.0257983,-0.0920716,0.0093067
RR<=14,-0.0832373,0.0242655,-0.130906,-0.0355687,,-0.0261169,0.0254203,-0.0760568,0.0238231
RR<=15,-0.0844227,0.023808,-0.131188,-0.0376574,,-0.0170492,0.0248833,-0.0659289,0.0318306
RR<=16,-0.0782317,0.0235726,-0.1245321,-0.0319312,,-0.0074376,0.0246611,-0.0558782,0.041003
RR<=17,-0.0637178,0.0233928,-0.1096583,-0.0177772,,-0.0040319,0.0244243,-0.052002,0.0439382
RR>=1,-0.0637178,0.0233928,-0.1096583,-0.0177772,,-0.0040319,0.0244243,-0.052002,0.0439382
RR>=2,-0.0415045,0.0253611,-0.0913281,0.0083191,,0.0014957,0.0260023,-0.0495886,0.05258
RR>=3,-0.0330594,0.0260862,-0.0843151,0.0181963,,0.0083427,0.0270392,-0.0447886,0.0614739
RR>=4,-0.0363944,0.02684,-0.0891381,0.0163492,,0.0082061,0.0278755,-0.0465766,0.0629888
RR>=5,-0.0349004,0.02751,-0.0889687,0.0191679,,0.0180179,0.0292025,-0.0393854,0.0754212
RR>=6,-0.0232803,0.0289346,-0.0801663,0.0336057,,0.0433175,0.0305505,-0.0167563,0.1033913
RR>=7,-0.0270336,0.0300979,-0.0862212,0.032154,,0.0459935,0.0324387,-0.0178158,0.1098028
RR>=8,-0.0348192,0.0317277,-0.0972326,0.0275942,,0.0331622,0.033935,-0.033615,0.0999393
RR>=9,-0.0284539,0.0336833,-0.094743,0.0378352,,0.0532271,0.0356247,-0.0169092,0.1233635
RR>=10,0.0011856,0.0365735,-0.07085,0.0732213,,0.0796892,0.0388123,0.0032071,0.1561714
RR>=11,-0.0065707,0.0394429,-0.0843277,0.0711864,,0.0835809,0.0407182,0.0032604,0.1639013
RR>=12,0.0005366,0.0451913,-0.0886793,0.0897526,,0.0908113,0.0455738,0.0007988,0.1808237
RR>=13,0.0239747,0.0514481,-0.0777602,0.1257097,,0.1375837,0.049659,0.0393394,0.235828
RR>=14,0.0666454,0.0614645,-0.0552549,0.1885457,,0.1729148,0.0609221,0.0519356,0.293894
RR>=15,0.0467205,0.0730817,-0.0988343,0.1922753,,0.1673932,0.0730967,0.0214509,0.3133355
RR>=16,0.1075,0.0889122,-0.0708354,0.2858354,,0.1866667,0.1012225,-0.0177564,0.3910897
RR==17,0.0579044,0.1051726,-0.1548272,0.2706361,,0.0943627,0.1294784,-0.171305,0.3600305
