RR,COEFF.1,,LOCI.1,HICI.1,,COEFF.2,,LOCI.2,HICI.2,,COEFF.1c,,LOCI.1c,HICI.1c,,COEFF.2c,,LOCI.2c,HICI.2c
RR>=1,-0.0820747,0.0277189,-0.1364027,-0.0277467,,-0.0211205,0.0310446,-0.0819668,0.0397258,,-0.067155,0.0314642,-0.1288238,-0.0054862,,-0.0143594,0.0345155,-0.0820086,0.0532898
RR>=2,-0.0840461,0.031862,-0.1464945,-0.0215977,,-0.026428,0.034592,-0.094227,0.0413711,,-0.0621115,0.0364188,-0.133491,0.009268,,-0.0188423,0.0383581,-0.0940228,0.0563383
RR>=3,-0.0794444,0.0335223,-0.1451469,-0.013742,,-0.0205399,0.0366173,-0.0923085,0.0512287,,-0.0551422,0.038242,-0.1300952,0.0198108,,-0.0099748,0.0407389,-0.0898217,0.069872
RR>=4,-0.0826082,0.0349312,-0.1510722,-0.0141442,,-0.0237982,0.0381225,-0.098517,0.0509206,,-0.0582285,0.039781,-0.1361979,0.0197408,,-0.0115294,0.0426243,-0.0950715,0.0720128
RR>=5,-0.0895693,0.0359319,-0.1599946,-0.019144,,-0.0124854,0.0405083,-0.0918803,0.0669095,,-0.0627738,0.0409093,-0.1429545,0.0174069,,0.0016323,0.0451453,-0.0868508,0.0901155
RR>=6,-0.070926,0.0383277,-0.1460469,0.004195,,0.0163963,0.0435186,-0.0688985,0.1016911,,-0.0355308,0.0434238,-0.1206399,0.0495782,,0.038435,0.0483383,-0.0563063,0.1331763
RR>=7,-0.0733726,0.040344,-0.1524455,0.0057002,,0.041091,0.0473937,-0.051799,0.133981,,-0.0333266,0.0458314,-0.1231544,0.0565013,,0.0689741,0.0528216,-0.0345544,0.1725026
RR>=8,-0.0860903,0.0434971,-0.1713432,-0.0008375,,0.009528,0.05006,-0.0885878,0.1076438,,-0.0450249,0.0497534,-0.1425398,0.05249,,0.0402141,0.0562642,-0.0700618,0.1504899
RR>=9,-0.0828488,0.0466122,-0.1742069,0.0085094,,0.026634,0.0536805,-0.0785778,0.1318457,,-0.0201236,0.0523914,-0.1228089,0.0825617,,0.0743925,0.0595187,-0.042262,0.1910471
RR>=10,-0.0512969,0.0509932,-0.1512417,0.0486478,,0.066871,0.0589372,-0.0486438,0.1823857,,0.0073728,0.056361,-0.1030928,0.1178384,,0.1052288,0.0643804,-0.0209544,0.231412
RR>=11,-0.0475248,0.057434,-0.1600934,0.0650439,,0.0635864,0.0650036,-0.0638183,0.190991,,0.0176768,0.0621582,-0.104151,0.1395045,,0.1081871,0.0703734,-0.0297422,0.2461165
RR>=12,-0.0346212,0.0651084,-0.1622313,0.0929888,,0.0716633,0.0715865,-0.0686436,0.2119701,,0.0173218,0.0717139,-0.1232348,0.1578784,,0.097166,0.0786961,-0.0570755,0.2514075
RR>=13,0.0105634,0.0729537,-0.1324232,0.1535499,,0.1048257,0.0791558,-0.0503168,0.2599681,,0.0539829,0.0800195,-0.1028525,0.2108183,,0.1477702,0.0868224,-0.0223986,0.317939
RR>=14,0.0586735,0.0868862,-0.1116204,0.2289674,,0.1464064,0.0946144,-0.0390344,0.3318471,,0.1319073,0.0934318,-0.0512156,0.3150302,,0.2181818,0.102508,0.0172698,0.4190938
RR>=15,0.0738299,0.1012741,-0.1246636,0.2723234,,0.1438535,0.1123759,-0.0763992,0.3641063,,0.0843243,0.1149724,-0.1410174,0.3096661,,0.1674074,0.1274273,-0.0823456,0.4171604
RR>=16,0.0866667,0.1257169,-0.1597339,0.3330673,,0.1644444,0.1475853,-0.1248174,0.4537063,,0.1703704,0.1289841,-0.0824338,0.4231745,,0.2666667,0.1568203,-0.0406954,0.5740287
RR==17,0.0637255,0.1534961,-0.2371214,0.3645724,,0.1470588,0.1851137,-0.2157574,0.509875,,0.1208791,0.1674747,-0.2073653,0.4491236,,0.2478632,0.2093342,-0.1624243,0.6581508
