GROUP,PE,,CILO,CIHI
Jews,0.0354625,0.0064514,0.0274301,0.0457363
Hispanics,0.0388457,0.0054485,0.031871,0.0472723
Asians/Asian-Americans,0.0438695,0.0070606,0.0349489,0.0549376
Blacks,0.0464856,0.0063477,0.0383344,0.0562686
Rural Americans,0.0828314,0.0071963,0.0732613,0.0935255
Whites,0.0821335,0.0093757,0.0698805,0.0963125
Christians,0.1238539,0.0092063,0.1114823,0.137386
Gay men and lesbians,0.1414341,0.0094109,0.1287147,0.1551865
Muslims,0.1838275,0.0114885,0.1682242,0.2005291
Transgender people,0.2149246,0.0111847,0.1996199,0.2310639
Christian fundamentalists,0.3555953,0.0145045,0.3354783,0.3762357
Illegal immigrants,0.3870413,0.0139159,0.3676713,0.4067754
