GROUP,PE,,CILO,CIHI,DEM,O,GOP,OTH
Jews,0.0354625,0.0064514,0.0274301,0.0457363,0.38,0.42,0.2,0.42
Hispanics,0.0388457,0.0054485,0.031871,0.0472723,0.22,0.229,0.551,0.229
Asians/Asian-Americans,0.0438695,0.0070606,0.0349489,0.0549376,0.358,0.29,0.352,0.29
Blacks,0.0464856,0.0063477,0.0383344,0.0562686,0.123,0.264,0.612,0.265
Rural Americans,0.0828314,0.0071963,0.0732613,0.0935255,0.67,0.282,0.047,0.283
Whites,0.0821335,0.0093757,0.0698805,0.0963125,0.617,0.338,0.045,0.338
Christians,0.1238539,0.0092063,0.1114823,0.137386,0.467,0.439,0.094,0.439
Gay men and lesbians,0.1414341,0.0094109,0.1287147,0.1551865,0.191,0.232,0.577,0.232
Muslims,0.1838275,0.0114885,0.1682242,0.2005291,0.153,0.264,0.583,0.264
Transgender people,0.2149246,0.0111847,0.1996199,0.2310639,0.177,0.269,0.554,0.269
Christian fundamentalists,0.3555953,0.0145045,0.3354783,0.3762357,0.484,0.372,0.144,0.372
Illegal immigrants,0.3870413,0.0139159,0.3676713,0.4067754,0.16,0.299,0.541,0.299
