GROUP,FACET,PE,,CILO,CIHI
Jews,Democrats,-0.0389172,-0.0111162,-0.0259726,-0.0579298
Hispanics,Democrats,-0.0250086,-0.008583,-0.0153977,-0.0403723
Asians/Asian-Americans,Democrats,-0.0460301,-0.0112487,-0.0325644,-0.0646917
Blacks,Democrats,-0.0167834,-0.0065864,-0.0096462,-0.0290465
Rural Americans,Democrats,-0.1602358,-0.0175999,-0.137012,-0.1865453
Whites,Democrats,-0.1485168,-0.0217823,-0.1204255,-0.1818065
Christians,Democrats,-0.1702986,-0.0192247,-0.1449503,-0.1990479
Gay men and lesbians,Democrats,-0.0778105,-0.0169542,-0.0570758,-0.105237
Muslims,Democrats,-0.0811217,-0.0135411,-0.0640103,-0.1023074
Transgender people,Democrats,-0.1095455,-0.0177953,-0.0869201,-0.1371754
Christian fundamentalists,Democrats,-0.5052349,-0.0257297,-0.4691025,-0.5413126
Illegal immigrants,Democrats,-0.1814566,-0.0206801,-0.1541747,-0.2123542
Jews,Republicans,0.0264578,0.0086778,0.0166433,0.0418139
Hispanics,Republicans,0.0698504,0.0147377,0.051767,0.093627
Asians/Asian-Americans,Republicans,0.0504033,0.0124152,0.0355504,0.0710048
Blacks,Republicans,0.0928704,0.01753,0.07099,0.1206191
Rural Americans,Republicans,0.0124613,0.0062957,0.0061098,0.0252479
Whites,Republicans,0.0119856,0.0055728,0.0062215,0.0229667
Christians,Republicans,0.0369207,0.0097727,0.0253895,0.0534022
Gay men and lesbians,Republicans,0.2638369,0.0234194,0.2322563,0.2980447
Muslims,Republicans,0.3472234,0.0272122,0.310019,0.3863923
Transgender people,Republicans,0.3831542,0.028622,0.3437983,0.4241035
Christian fundamentalists,Republicans,0.1651531,0.0193492,0.1397167,0.194175
Illegal immigrants,Republicans,0.68254,0.028418,0.6413227,0.7210808
