,BLMprotests,BillsProposed,BillsEnacted
AK,2,24,9
AL,8,40,11
AR,4,30,23
AZ,10,21,4
CA,87,77,31
CO,14,20,16
CT,11,49,14
DC,22,,
DE,1,7,4
FL,28,53,11
GA,21,13,4
HI,3,78,11
IA,6,37,9
ID,1,2,1
IL,40,41,12
IN,6,10,1
KS,0,10,0
KY,6,26,7
LA,8,21,13
MA,38,88,13
MD,21,66,22
ME,4,23,11
MI,16,45,16
MN,14,96,8
MO,74,37,7
MS,6,38,4
MT,1,8,2
NC,17,43,9
ND,0,6,3
NE,0,6,2
NH,2,9,5
NJ,17,71,7
NM,4,34,12
NV,4,2,1
NY,67,176,22
OH,39,23,10
OK,0,46,19
OR,14,40,14
PA,21,20,8
RI,4,40,16
SC,15,12,3
SD,0,2,1
TN,12,39,6
TX,34,49,13
UT,4,7,7
VA,19,23,10
VT,1,37,15
WA,22,55,16
WI,32,17,2
WV,0,37,6
WY,0,7,4
