RR,FACET,PE,SE,CILO,CIHI
0,All respondents,0.2654985,0.0192902,0.2385981,0.2923988
1,All respondents,0.2683826,0.024517,0.2340696,0.3026955
2,All respondents,0.4055107,0.0324465,0.3600791,0.4509422
3,All respondents,0.3945781,0.0355302,0.3448725,0.4442837
4,All respondents,0.3998071,0.0323938,0.3545282,0.445086
5,All respondents,0.3950394,0.0316856,0.3506732,0.4394056
6,All respondents,0.4601654,0.0347823,0.4115309,0.5087999
7,All respondents,0.4819274,0.0378479,0.4289328,0.534922
8,All respondents,0.4508501,0.0288403,0.4106271,0.4910732
9,All respondents,0.4887581,0.0335607,0.4418906,0.5356255
10,All respondents,0.4789913,0.0277513,0.4402057,0.5177769
11,All respondents,0.3643241,0.030759,0.3213045,0.4073436
12,All respondents,0.4744052,0.0302797,0.432095,0.5167153
13,All respondents,0.4470934,0.0355513,0.3972896,0.4968972
14,All respondents,0.4628252,0.039087,0.4079412,0.5177092
15,All respondents,0.383405,0.0454873,0.3190934,0.4477166
16,All respondents,0.4803537,0.0295613,0.439043,0.5216644
0,White respondents,0.3161527,0.0278763,0.2786161,0.356249
1,White respondents,0.3466146,0.040497,0.2922809,0.4052648
2,White respondents,0.4745709,0.0387167,0.4208415,0.5288956
3,White respondents,0.5084264,0.0447054,0.4460701,0.5705216
4,White respondents,0.4949528,0.0411546,0.437747,0.5522911
5,White respondents,0.5048548,0.0483822,0.4374227,0.5721107
6,White respondents,0.55907,0.0415588,0.5003684,0.6161654
7,White respondents,0.5388855,0.0430992,0.4782534,0.5983885
8,White respondents,0.4846148,0.030957,0.441658,0.5278001
9,White respondents,0.5350797,0.0337827,0.4877157,0.5818193
10,White respondents,0.4978935,0.0340394,0.4504817,0.5453433
11,White respondents,0.3930651,0.0365355,0.3432774,0.4451789
12,White respondents,0.4770895,0.034941,0.4286327,0.5259814
13,White respondents,0.4623358,0.0390569,0.4082872,0.5172845
14,White respondents,0.4688318,0.0407655,0.4122453,0.5262313
15,White respondents,0.341123,0.045648,0.2798025,0.4082642
16,White respondents,0.4698273,0.0324999,0.4247825,0.515369
