FACET,GROUP,,PE,,,,CILO,CIHI
against Blacks,No high school credential,1,0.0166471,0.0058948,2.82,0.005,0.0084367,0.0248575
against Blacks,High school credential,2,0.0284783,0.0054581,5.22,0,0.0208762,0.0360804
against Blacks,Some college,3,0.0260586,0.0038617,6.75,0,0.02068,0.0314373
against Blacks,Bachelor's degree,4,0.0139231,0.0030546,4.56,0,0.0096687,0.0181775
against Blacks,Graduate degree,5,0.0158573,0.0033898,4.68,0,0.0111359,0.0205787
against Hispanics,No high school credential,1,0.0276054,0.0091625,3.01,0.003,0.0148437,0.0403671
against Hispanics,High school credential,2,0.0320013,0.0060871,5.26,0,0.0235232,0.0404795
against Hispanics,Some college,3,0.0319339,0.004843,6.59,0,0.0251885,0.0386794
against Hispanics,Bachelor's degree,4,0.0181385,0.0033115,5.48,0,0.0135261,0.0227508
against Hispanics,Graduate degree,5,0.0157485,0.0042592,3.7,0,0.0098163,0.0216808
against Asians,No high school credential,1,0.0829183,0.0189343,4.38,0,0.0565464,0.1092902
against Asians,High school credential,2,0.0758489,0.0093571,8.11,0,0.0628162,0.0888815
against Asians,Some college,3,0.0686607,0.0061528,11.16,0,0.060091,0.0772303
against Asians,Bachelor's degree,4,0.052557,0.0070589,7.45,0,0.0427252,0.0623888
against Asians,Graduate degree,5,0.0576921,0.0095954,6.01,0,0.0443275,0.0710567
against Whites,No high school credential,1,0.2048652,0.0303735,6.74,0,0.1625607,0.2471698
against Whites,High school credential,2,0.2288088,0.0156144,14.65,0,0.2070608,0.2505567
against Whites,Some college,3,0.3019368,0.0128561,23.49,0,0.2840307,0.3198429
against Whites,Bachelor's degree,4,0.4036659,0.0163185,24.74,0,0.3809373,0.4263945
against Whites,Graduate degree,5,0.508466,0.0209413,24.28,0,0.4792986,0.5376333
