ITEM,OUTCOME,,COEFF,,CILO,CIHI
White respondents,Rated only Whites under 50 on FTs,_subpop_1,0.1205271,0.0199779,0.0810088,0.1600454
White respondents,"Rated Whites, Blacks, Hispanics, and Asians equal on FTs",_subpop_3,0.5146573,0.0069454,0.5009186,0.528396
White respondents,Rated only Whites over 50 on FTs,_subpop_2,0.7460606,0.0190401,0.7083975,0.7837237
White respondents,Rated Whites more lazy than Blacks,,0.2630431,0.0162057,0.2309368,0.2951495
White respondents,Rates Whites as lazy as Blacks,,0.4424004,0.0069397,0.428672,0.4561288
White respondents,Rated Whites less lazy than Blacks,,0.678465,0.0068548,0.6648995,0.6920305
White respondents,Rated Whites more violent than Blacks,,0.1760001,0.0126704,0.1508954,0.2011048
White respondents,Rates Whites as violent as Blacks,,0.4344837,0.0074079,0.4198291,0.4491382
White respondents,Rated Whites less violent than Blacks,,0.6694165,0.0073966,0.6547788,0.6840542
POC respondents,Rated only Whites under 50 on FTs,_subpop_1,0.2341117,0.0212776,0.1920254,0.276198
POC respondents,"Rated Whites, Blacks, Hispanics, and Asians equal on FTs",_subpop_3,0.4458806,0.0153639,0.4154913,0.4762698
POC respondents,Rated only Whites over 50 on FTs,_subpop_2,0.580237,0.0204385,0.5398105,0.6206635
POC respondents,Rated Whites more lazy than Blacks,,0.248592,0.0117326,0.225343,0.271841
POC respondents,Rates Whites as lazy as Blacks,,0.3925712,0.0123308,0.3681727,0.4169697
POC respondents,Rated Whites less lazy than Blacks,,0.5429001,0.0182453,0.5067756,0.5790246
POC respondents,Rated Whites more violent than Blacks,,0.2209401,0.0135612,0.1940677,0.2478126
POC respondents,Rates Whites as violent as Blacks,,0.3588036,0.0114338,0.3361782,0.3814289
POC respondents,Rated Whites less violent than Blacks,,0.5659591,0.0167495,0.5327991,0.5991192
