ITEM,,PE,,,,CILO,CIHI
Increase federal spending on welfare,RR01,-0.3262132,0.0218837,-14.91,0,-0.3695014,-0.282925
Favor more greenhouse regulations,RR01,-0.2744873,0.0255669,-10.74,0,-0.3250612,-0.2239134
Climate change affects severe weather,RR01,-0.263415,0.0241106,-10.93,0,-0.3111082,-0.2157218
FT Journalists,RR01,-0.2328622,0.016859,-13.81,0,-0.2662109,-0.1995134
FT Dr Fauci,RR01,-0.2244752,0.0211056,-10.64,0,-0.2662242,-0.1827262
More regulating business for the environment,RR01,-0.1940187,0.0224387,-8.65,0,-0.2384047,-0.1496327
More federal spending on the environment,RR01,-0.1933491,0.0224071,-8.63,0,-0.2376726,-0.1490256
Less federal spending on crime,RR01,-0.1922451,0.0212352,-9.05,0,-0.2342505,-0.1502397
FT CDC,RR01,-0.123086,0.0190152,-6.47,0,-0.1607,-0.085472
FT Scientists,RR01,-0.0795544,0.0160009,-4.97,0,-0.1112057,-0.0479031
More federal spending on roads,RR01,-0.0268336,0.0191223,-1.4,0.163,-0.0646593,0.0109921
