GROUP,OUTCOME.X,ITEM,TARGET,,PCT,,LOCI,HICI
Age 18-29 (N=362),Cold rating of Whites,Cold,of Whites,1,0.1438254,0.0206865,0.1078203,0.1893029
"Age 30-45 (N=1,090)",Cold rating of Whites,Cold,of Whites,2,0.1183075,0.0116407,0.0973232,0.1430991
Age 46-59 (N=824),Cold rating of Whites,Cold,of Whites,3,0.0518251,0.0080138,0.0381853,0.0699825
"Age 60+ (N=1,707)",Cold rating of Whites,Cold,of Whites,4,0.0327125,0.0046086,0.0247888,0.0430571
Age 18-29 (N=362),Cold rating of Blacks,Cold,of Blacks,1,0.0822647,0.0172588,0.054161,0.123054
"Age 30-45 (N=1,090)",Cold rating of Blacks,Cold,of Blacks,2,0.1151572,0.0116555,0.094204,0.1400504
Age 46-59 (N=824),Cold rating of Blacks,Cold,of Blacks,3,0.0835398,0.0107218,0.0647831,0.1071051
"Age 60+ (N=1,707)",Cold rating of Blacks,Cold,of Blacks,4,0.0906784,0.0090798,0.0743818,0.1101206
Age 18-29 (N=362),Cold rating of Hispanics,Cold,of Hispanics,1,0.0973157,0.0181924,0.0670196,0.1392629
"Age 30-45 (N=1,090)",Cold rating of Hispanics,Cold,of Hispanics,2,0.1049958,0.011875,0.0838895,0.1306549
Age 46-59 (N=824),Cold rating of Hispanics,Cold,of Hispanics,3,0.0732207,0.0111269,0.0541831,0.0982524
"Age 60+ (N=1,707)",Cold rating of Hispanics,Cold,of Hispanics,4,0.0830132,0.0092142,0.0666461,0.1029565
Age 18-29 (N=362),Cold rating of Asians,Cold,of Asians,1,0.0646629,0.013952,0.0421304,0.0980133
"Age 30-45 (N=1,090)",Cold rating of Asians,Cold,of Asians,2,0.0959827,0.0119224,0.0750183,0.1220328
Age 46-59 (N=824),Cold rating of Asians,Cold,of Asians,3,0.0936317,0.0129536,0.0711403,0.1222977
"Age 60+ (N=1,707)",Cold rating of Asians,Cold,of Asians,4,0.074818,0.0083721,0.0599718,0.092976
Age 18-29 (N=362),Neutral rating of Whites,Neutral,of Whites,1,0.1809945,0.0228705,0.1403868,0.2302027
"Age 30-45 (N=1,090)",Neutral rating of Whites,Neutral,of Whites,2,0.1523912,0.012303,0.1298042,0.178104
Age 46-59 (N=824),Neutral rating of Whites,Neutral,of Whites,3,0.1596495,0.0151503,0.1321345,0.1916289
"Age 60+ (N=1,707)",Neutral rating of Whites,Neutral,of Whites,4,0.11877,0.0104796,0.0997132,0.140899
Age 18-29 (N=362),Neutral rating of Blacks,Neutral,of Blacks,1,0.1574313,0.0217787,0.119273,0.2049565
"Age 30-45 (N=1,090)",Neutral rating of Blacks,Neutral,of Blacks,2,0.1645403,0.0131662,0.1403258,0.192
Age 46-59 (N=824),Neutral rating of Blacks,Neutral,of Blacks,3,0.1750141,0.0159942,0.1458334,0.2086078
"Age 60+ (N=1,707)",Neutral rating of Blacks,Neutral,of Blacks,4,0.1235497,0.0101131,0.1050508,0.1447792
Age 18-29 (N=362),Neutral rating of Hispanics,Neutral,of Hispanics,1,0.1591364,0.0218959,0.1207393,0.2068715
"Age 30-45 (N=1,090)",Neutral rating of Hispanics,Neutral,of Hispanics,2,0.1698582,0.0134535,0.1450862,0.1978809
Age 46-59 (N=824),Neutral rating of Hispanics,Neutral,of Hispanics,3,0.1775415,0.0157326,0.1487665,0.210506
"Age 60+ (N=1,707)",Neutral rating of Hispanics,Neutral,of Hispanics,4,0.1158073,0.0102412,0.0971925,0.1374447
Age 18-29 (N=362),Neutral rating of Asians,Neutral,of Asians,1,0.1796702,0.0236456,0.137871,0.2307502
"Age 30-45 (N=1,090)",Neutral rating of Asians,Neutral,of Asians,2,0.1701451,0.0133755,0.1455042,0.1979921
Age 46-59 (N=824),Neutral rating of Asians,Neutral,of Asians,3,0.1712231,0.0152774,0.1433138,0.2032779
"Age 60+ (N=1,707)",Neutral rating of Asians,Neutral,of Asians,4,0.1292322,0.0107266,0.1096199,0.1517552
Age 18-29 (N=362),Warm rating of Whites,Warm,of Whites,1,0.6751801,0.0278879,0.6183204,0.7273049
"Age 30-45 (N=1,090)",Warm rating of Whites,Warm,of Whites,2,0.7255967,0.0157488,0.6936702,0.7553692
Age 46-59 (N=824),Warm rating of Whites,Warm,of Whites,3,0.7863709,0.0165134,0.7522194,0.8169607
"Age 60+ (N=1,707)",Warm rating of Whites,Warm,of Whites,4,0.8478695,0.0111741,0.8246479,0.8685063
Age 18-29 (N=362),Warm rating of Blacks,Warm,of Blacks,1,0.7583608,0.025932,0.7039747,0.8055155
"Age 30-45 (N=1,090)",Warm rating of Blacks,Warm,of Blacks,2,0.718987,0.0161209,0.686332,0.7494833
Age 46-59 (N=824),Warm rating of Blacks,Warm,of Blacks,3,0.7384016,0.0180211,0.7015701,0.7721637
"Age 60+ (N=1,707)",Warm rating of Blacks,Warm,of Blacks,4,0.7843694,0.0127205,0.7583903,0.8082613
Age 18-29 (N=362),Warm rating of Hispanics,Warm,of Hispanics,1,0.7435479,0.0263551,0.6885913,0.7917392
