GROUP,OUTCOME.X,ITEM,TARGET,,PCT,,LOCI,HICI
Age 18-29 (N=88),Cold rating of Whites,Cold,of Whites,1,0.3932104,0.0619586,0.2803134,0.5187994
Age 30-45 (N=217),Cold rating of Whites,Cold,of Whites,2,0.3663029,0.0402659,0.2914877,0.4481739
Age 46-59 (N=154),Cold rating of Whites,Cold,of Whites,3,0.2577382,0.0433701,0.1821008,0.3512983
Age 60+ (N=152),Cold rating of Whites,Cold,of Whites,4,0.0779079,0.0264073,0.0394777,0.1479846
Age 18-29 (N=88),Cold rating of Blacks,Cold,of Blacks,1,0.1691893,0.0492545,0.0929352,0.2881355
Age 30-45 (N=217),Cold rating of Blacks,Cold,of Blacks,2,0.094132,0.0270959,0.0527935,0.1622932
Age 46-59 (N=154),Cold rating of Blacks,Cold,of Blacks,3,0.0052516,0.005249,0.0007359,0.0364667
Age 60+ (N=152),Cold rating of Blacks,Cold,of Blacks,4,0.0216337,0.0121818,0.0071044,0.063963
Age 18-29 (N=88),Cold rating of Hispanics,Cold,of Hispanics,1,0.2058309,0.0528513,0.1208857,0.3281834
Age 30-45 (N=217),Cold rating of Hispanics,Cold,of Hispanics,2,0.1526796,0.0315394,0.1005012,0.2251666
Age 46-59 (N=154),Cold rating of Hispanics,Cold,of Hispanics,3,0.1306561,0.0351179,0.0757689,0.2160109
Age 60+ (N=152),Cold rating of Hispanics,Cold,of Hispanics,4,0.0597508,0.024607,0.0262215,0.1304121
Age 18-29 (N=88),Cold rating of Asians,Cold,of Asians,1,0.3035091,0.0590424,0.2013009,0.4296933
Age 30-45 (N=217),Cold rating of Asians,Cold,of Asians,2,0.2372191,0.0368359,0.1726347,0.3167159
Age 46-59 (N=154),Cold rating of Asians,Cold,of Asians,3,0.1638776,0.0399212,0.0996778,0.257596
Age 60+ (N=152),Cold rating of Asians,Cold,of Asians,4,0.0545197,0.0181128,0.0281413,0.1030034
Age 18-29 (N=88),Neutral rating of Whites,Neutral,of Whites,1,0.0696698,0.0302235,0.0291451,0.1574062
