GROUP,TARGET,ITEM,PE,,CILO,CIHO
White respondents,Rating of Whites,Cold,0.0766415,0.0051583,0.069794,0.0841002
White respondents,Rating of Whites,Neutral,0.1466959,0.0070103,0.1372479,0.1566762
White respondents,Rating of Whites,Warm,0.7749849,0.0082003,0.7634215,0.7861414
White respondents,Rating of Blacks,Cold,0.093965,0.0057393,0.08631,0.102223
White respondents,Rating of Blacks,Neutral,0.1513339,0.0070685,0.1417996,0.1613887
White respondents,Rating of Blacks,Warm,0.752855,0.0084693,0.7409359,0.7644001
White respondents,Rating of Asians,Cold,0.0829935,0.0056711,0.0754677,0.0911957
White respondents,Rating of Asians,Neutral,0.1574197,0.0072633,0.147617,0.1677453
White respondents,Rating of Asians,Warm,0.7574151,0.0085728,0.7453421,0.7690931
Black respondents,Rating of Whites,Cold,0.2719241,0.0222378,0.2422308,0.3037981
Black respondents,Rating of Whites,Neutral,0.0826984,0.0127507,0.0666647,0.1021664
Black respondents,Rating of Whites,Warm,0.6380894,0.0237402,0.6045989,0.6702902
Black respondents,Rating of Blacks,Cold,0.0686876,0.0136711,0.0520009,0.0902194
Black respondents,Rating of Blacks,Neutral,0.0329643,0.0092378,0.0223075,0.0484597
Black respondents,Rating of Blacks,Warm,0.8963263,0.0160792,0.871842,0.9165805
Black respondents,Rating of Asians,Cold,0.1860374,0.020126,0.1597497,0.2155412
Black respondents,Rating of Asians,Neutral,0.0757139,0.0113059,0.0614639,0.0929405
Black respondents,Rating of Asians,Warm,0.7267209,0.0221919,0.694925,0.7563648
