GROUP,TARGET,ITEM,PE,,CILO,CIHO
White born again Trump voters,Rating of Whites,Cold,0.0184456,0.005218,0.0124492,0.0272506
White born again Trump voters,Rating of Whites,Neutral,0.1399572,0.0182484,0.116534,0.1671973
White born again Trump voters,Rating of Whites,Warm,0.8408654,0.0187694,0.8131123,0.8651805
White born again Trump voters,Rating of Blacks,Cold,0.0873995,0.0139947,0.0698576,0.1088309
White born again Trump voters,Rating of Blacks,Neutral,0.1352017,0.0170347,0.1132904,0.1605833
White born again Trump voters,Rating of Blacks,Warm,0.775351,0.0208549,0.7451496,0.80292
White born again Trump voters,Rating of Asians,Cold,0.0728141,0.0134057,0.0562885,0.0937096
White born again Trump voters,Rating of Asians,Neutral,0.129609,0.0171343,0.1076633,0.1552498
White born again Trump voters,Rating of Asians,Warm,0.796845,0.0206067,0.7668028,0.8239058
Black respondents,Rating of Whites,Cold,0.2719241,0.0222378,0.2422308,0.3037981
Black respondents,Rating of Whites,Neutral,0.0826984,0.0127507,0.0666647,0.1021664
Black respondents,Rating of Whites,Warm,0.6380894,0.0237402,0.6045989,0.6702902
Black respondents,Rating of Blacks,Cold,0.0686876,0.0136711,0.0520009,0.0902194
Black respondents,Rating of Blacks,Neutral,0.0329643,0.0092378,0.0223075,0.0484597
Black respondents,Rating of Blacks,Warm,0.8963263,0.0160792,0.871842,0.9165805
Black respondents,Rating of Asians,Cold,0.1860374,0.020126,0.1597497,0.2155412
Black respondents,Rating of Asians,Neutral,0.0757139,0.0113059,0.0614639,0.0929405
Black respondents,Rating of Asians,Warm,0.7267209,0.0221919,0.694925,0.7563648
